author,bibcite_secondary_title,title,bibcite_year,id,"Reference type"
"Zsolt Lattmann, Adrian Pop, Johan de Kleer, Peter Fritzson, Bill Janssen, Sandeep Neema, Ted Bapty, Xenofon Koutsoukos, Matthew Klenk, Daniel Bobrow, Bhaskar Saha, Tolga Kurtoglu","10th International Modelica Conference","Verification and Design Exploration through  Meta Tool Integration with OpenModelica",2014,190,"Conference Proceedings"
"Himanshu Neema, Jesse Gohl, Zsolt Lattmann, Janos Sztipanovits, Gabor Karsai, Sandeep Neema, Ted Bapty, John Batteh, Hubertus Tummescheit, Chandrasekar Sureshkumar","10th International Modelica Conference","Model-Based Integration Platform for FMI Co-Simulation and Heterogeneous Simulations of Cyber-Physical Systems",2014,189,"Conference Proceedings"
"Himanshu Neema, Zsolt Lattmann, Patrik Meijer, James Klingler, Sandeep Neema, Ted Bapty, Janos Sztipanovits, Gabor Karsai","IFIP First International Workshop on Design Space Exploration of Cyber-Physical Systems (IDEAL' 2014)","Design Space Exploration and Manipulation for Cyber Physical Systems",2014,188,"Conference Paper"
"Zhenkai Zhang, Eyisi Emeka, Xenofon Koutsoukos, Joseph Porter, Gabor Karsai, Janos Sztipanovits","Simulation Modelling Practice and Theory","A Co-Simulation Framework for Design of Time-Triggered Automotive Cyber Physical Systems",2014,187,"Journal Article"
"Will Hedgecock","Electrical Engineering","Precise Real-Time Relative Localization Using Single-Frequency GPS",2014,186,Thesis
"Sandor Szilvasi","Electrical Engineering","Advanced RF Techniques for Wireless Sensor Networks: The Software-Defined Radio Approach",2014,185,Thesis
"Janos Sallai, Gergely Varga, Sara Toth, Christopher Iacovella, Christoph Klein, Clare McCabe, Akos Ledeczi, Peter Cummings","The 14th International Conference on Computational Science (ICCS 2014)","Web- and Cloud-based Software Infrastructure for Materials Design",2014,184,"Conference Paper"
"Miklos Maroti, Robert Kereskenyi, Tamas Kecskes, Peter Volgyesi, Akos Ledeczi","The International Conference on Computational Science (ICCS 2014)","Online Collaborative Environment for Designing Complex Computational Systems",2014,183,"Conference Paper"
"Gergely Varga, Janos Sallai, Akos Ledeczi, Christopher Iacovella, Clare McCabe, Peter Cummings","The Fourth International Conference on Advanced Collaborative Networks, Systems and Applications (COLLA 2014)","Enabling Cross-Domain Collaboration in Molecular Dynamics Workﬂows",2014,182,"Conference Paper"
"Bhaskar Saha, Tomonori Honda, Ion Matei, Eric Saund, Johan de Kleer, Tolga Kurtoglu, Zsolt Lattmann","2nd European Conference of the PHM Society - PHME'14","A Model-Based Approach for an Optimal Maintenance Strategy",2014,181,"Conference Proceedings"
"Joshua Carl, Gautam Biswas, Sandeep Neema, Ted Bapty","SCS 2014 Summer Simulation Multi-Conference","An Approach to Parallelizing the Simulation of Complicated Modelica Models",2014,180,"Conference Paper"
"Tomonori Honda, Eric Saund, Ion Matei, William Janssen, Bhaskar Saha, Daniel Bobrow, Johan de Kleer, Tolga Kurtoglu, Zsolt Lattmann","26th International Conference on Design Theory and Methodology (DTM)","A Simulation and Modeling Based Reliability Requirement Assessment Methodology",2014,179,"Conference Proceedings"
"Goncalo Martins, Anirban Bhattacharjee, Abhishek Dubey, Xenofon Koutsoukos","2nd International Symposium on Resilient Cyber Systems (ISRCS 2014)","Performance Evaluation of an Authentication Mechanism in Time-Triggered Networked Control Systems",2014,178,"Conference Paper"
"Miklos Maroti, Tamas Kecskes, Robert Kereskenyi, Brian Broll, Peter Volgyesi, Laszlo Juracz, Tihamer Levendovszky, Akos Ledeczi","8th Multi-Paradigm Modeling Workshop","Next Generation (Meta)Modeling: Web- and Cloud-based Collaborative Tool Infrastructure",2014,177,"Conference Paper"
"Daniel Balasubramanian, Abhishek Dubey, William Otte, William Emfinger, Pranav Kumar, Gabor Karsai","IEEE International Symposium on Rapid System Prototyping (RSP)","A Rapid Testing Framework for a Mobile Cloud Infrastructure",2014,176,"Conference Paper"
"Will Hedgecock, Miklos Maroti, Akos Ledeczi, Peter Volgyesi, Rueben Banalagay","The ACM Conference on Embedded Networked Sensor Systems (SenSys '14)","Accurate Real-Time Relative Localization Using Single-Frequency GPS",2014,175,"Conference Paper"
"Janos Sallai, Akos Ledeczi","ISIS Technical Report","Hough-transform based acoustic multi-shooter localization and data association",2014,174,Report
"Zhenkai Zhang, Xenofon Kousoukos","The 5th Analytic Virtual Integration of Cyber-Physical Systems Workshop","Generic Value-Set Analysis on Low-Level Code",2014,173,"Conference Paper"
"Gabor Karsai, Daniel Balasubramanian, Abhishek Dubey, William Otte","17th IEEE Symposium on Object/Component/Service-oriented Real-time Distributed Computing","Distributed and Managed:  Research Challenges and Opportunities of the Next Generation Cyber-Physical Systems",2014,172,"Conference Paper"
"Subhav Pradhan, William Otte, Abhishek Dubey, Csanad Szabo, Aniruddha Gokhale, Gabor Karsai",,"Towards a Self-adaptive Deployment and Configuration Infrastructure for Cyber-Physical Systems",2014,171,Report
"J. Sztipanovits, T Bapty, S. Neema, L Howard, E Jackson","From Programs to Systems – The Systems Perspective in Computing (FPS 2014)","OpenMETA: A Model and Component-Based Design Tool Chain for Cyber-Physical Systems",2014,170,"Conference Paper"
"William Otte, Abhishek Dubey, Gabor Karsai","Proc. SPIE","A resilient and secure software platform and architecture for distributed spacecraft",2014,1094,Miscellaneous
"Michael Myers, Ariosto Jorge, Don Yuhas, Greg Walker","AIAA Journal","Using Ultrasound and the Extended Kalman Filter for Characterizing Aerothermodynamic Environments",2013,228,"Journal Article"
"Gabor Simko, Tihamer Levendovszky, Miklos Maroti, Janos Sztipanovits","Proceedings of the 3rd Workshop on Design, Modeling and Evaluation of Cyber Physical Systems (CyPhy)","Towards a Theory for Cyber-Physical Systems Modeling",2013,227,"Conference Paper"
"G. Simko, D. Lindecker, T. Levendovszky, S. Neema, J. Sztipanovits","ACM/IEEE 16th International Conference on Model Driven Engineering Languages and Systems (MODELS)","Specification of Cyber-Physical Components with Formal Semantics – Integration and Composition",2013,226,"Conference Paper"
"Celaya Jose, Chetan Kulkarni, Gautam Biswas, Goebel Kai","International Journal of Prognostics and Health Management","Prognostic Studies and Physics of failure mod- eling under High Electrical Stress for Electrolytic Capacitors",2013,225,"Journal Article"
"Benjamin Babjak, Sandor Szilvasi, Peter Volgyesi","The Third International Conference on Digital Information and Communication Technology and its Applications (DICTAP2013)","On accurate, low-complexity quasi doppler based localization",2013,224,"Conference Paper"
"David Lindecker, Gabor Simko, Istvan Madari, Tihamer Levendovszky, Janos Sztipanovits","IEEE 20th International Conference and Workshops on the Engineering of Computer Based Systems (ECBS)","Multi-Way Semantic Specification of Domain-Specific Modeling Languages",2013,223,"Conference Paper"
"Abhishek Dubey, Aniruddha Gokhale, Gabor Karsai, William Otte, Daniel Balasubramanian, Sandor Nyako, Johnny Willemsen","5th International Conference on Spacecraft Formation Flying Missions and Technologies","A Model-driven Software Component Framework for Fractionated Spacecraft",2013,222,"Conference Paper"
"Gabor Simko, David Lindecker, Tihamer Levendovszky, Ethan Jackson, Sandeep Neema, Janos Sztipanovits","IEEE 20th International Conference and Workshops on the Engineering of Computer Based Systems (ECBS)","A Framework for Unambiguous and Extensible Specification of DSMLs for Cyber-Physical Systems",2013,221,"Conference Paper"
"William Otte, Abhishek Dubey, Subhav Pradhan, PrithviRaj Patil, Aniruddha Gokhale, Gabor Karsai, Johnny Willemsen","16th IEEE International Symposium on Object/Component/Service-oriented Real-time Distributed Computing","F6COM: A Component Model for Resource-constrained and Dynamic Space-based Computing Environments",2013,220,"Conference Paper"
"William Emfinger, Pranav Kumar, Abhishek Dubey, William Otte, Aniruddha Gokhale, Gabor Karsai","Real-time Systems Symposium","DREMS: A Toolchain and Platform for the Rapid Application Development, Integration and Deployment of Managed Distributed Real-time Embedded Systems",2013,219,"Conference Proceedings"
"Nagabhushan Mahadevan, Abhishek Dubey, Daniel Balasubramanian, Gabor Karsai","Innovations in Systems and Software Engineering","Deliberative, search-based mitigation strategies for model-based software health management",2013,218,"Journal Article"
"Alexander Pedchenko, Eric Barth","Dynamic Systems and Control Conference","Broad Frequency Vibration Energy Harvesting Control Approach Based on the Maximum Power Transfer Theorem",2013,217,"Conference Paper"
"Daniel Balasubramanian, William Emfinger, Pranav Kumar, William Otte, Abhishek Dubey, Gabor Karsai","Workshop on Spacecraft Flight Software","An application development and deployment platform for satellite clusters",2013,216,"Conference Proceedings"
"Benjamin Babjak, Sandor Szilvasi, Peter Volgyesi, Ozgur Yapar, Prodyot Basu","IEEE Sensors","Analysis and Efficient Onset Time Detection of Acoustic Emission Signals with Power Constrained Sensor Platforms",2013,215,"Conference Paper"
"Emeka Eyisi, Zhenkai Zhang, Xenofon Koutsoukos, Joseph Porter, Gabor Karsai, Janos Sztipanovits","Journal of Control Science and Engineering","Model-based control design and integration of cyberphysical systems: an adaptive cruise control case study",2013,214,"Journal Article"
"Nagabhushan Mahadevan, Abhishek Dubey, Daniel Balasubramanian, Gabor Karsai","ISIS Technical Report","Deliberative Reasoning in Software Health Management",2013,213,Report
"Zhenkai Zhang, Emeka Eyisi, Xenofon Koutsoukos, Joseph Porter, Gabor Karsai, Janos Sztipanovits","ACM/IEEE 4th International Conference on Cyber-Physical Systems (ICCPS)","Co-Simulation Framework for Design of Time-Triggered Cyber Physical Systems",2013,212,"Conference Paper"
"Janos Sallai, Peter Volgyesi, Akos Ledeczi, Ken Pence, Ted Bapty, Sandeep Neema, James Davis","The 12th ACM/IEEE Conference on Information Processing in Sensor Networks (IPSN)","Acoustic Shockwave-Based Bearing Estimation",2013,211,"Conference Proceedings"
"Andras Nadas, Laszlo Juracz, Janos Sztipanovits, Mark Frisse, Ann Olsen","Software Engineering in Health Care (SEHC 2013) at the 35th International Conference on Software Engineering (ICSE 2013)","PolicyForge: A Collaborative Environment for Formalizing Privacy Policies in Health Care",2013,210,"Conference Paper"
"Joshua Carl, Zsolt Lattmann, Gautam Biswas","27th European Conference on Modelling and Simulation","Modeling and Simulation Semantics for Building Large-Scale Multi-Domain Embedded Systems",2013,209,"Conference Paper"
"Kyoungho An, Sumant Tambe, Andrea Sorbini, Sheeladitya Mukherjee, Javier Povedano-Molina, Michael Walker, Nirjhar Vermani, Aniruddha Gokhale, Paul Pazandak","ISIS Technical Report","Real-time Sensor Data Analysis Processing of a Soccer Game Using OMG DDS Publish/Subscribe Middleware",2013,208,Report
"Zhenkai Zhang, Xenofon Kousoukos","International Embedded Systems Symposium","Modeling Time-Triggered Ethernet in SystemC/TLM for Virtual Prototyping of Cyber-Physical Systems",2013,207,"Conference Paper"
"Will Hedgecock, Miklos Maroti, Janos Sallai, Peter Volgyesi, Akos Ledeczi","ACM 11th International Conference on Mobile Systems, Applications, and Services (MobiSys '13)","High-Accuracy Differential Tracking of Low-Cost GPS Receivers",2013,206,"Conference Paper"
"Gergely Varga, Sara Toth, Christopher Iacovella, Janos Sallai, Peter Volgyesi, Akos Ledeczi, Peter Cummings","3rd International Conference on Simulation and Modeling Methodologies, Technologies and Applications (SIMULTECH)","Web-based Metaprogrammable Frontend for Molecular Dynamics Simulations",2013,205,"Conference Paper"
"Zhenkai Zhang, Emeka Eyisi, Xenofon Koutsoukos, Joseph Porter, Gabor Karsai, Janos Sztipanovits",,"A Co-Simulation Framework for Design of Time-Triggered Automotive Cyber Physical Systems",2013,204,Report
"Sandor Szilvasi, Benjamin Babjak, Peter Volgyesi, Akos Ledeczi","Journal of Sensor and Actuator Networks","Marmote SDR: Experimental Platform for Low-Power Wireless Protocol Stack Research",2013,203,"Journal Article"
"Joseph Porter, Csanad Szabo","21st International Conference on Real-Time Networks and Systems","Partition Configuration for Real-Time Systems With Dependencies",2013,202,"Conference Paper"
"Faruk Caglar, Shashank Shekhar, Aniruddha Gokhale",,"A performance Interference-aware virtual machine placement strategy for supporting soft realtime applications in the cloud",2013,201,Report
"Daniel Balasubramanian, Nir Piterman, Scott Smolka","International Conference on Tools and Algorithms for the Construction and Analysis of Systems","""Polyglot: Systematic Analysis for Multiple Statechart Formalisms""",2013,1186,"Conference Paper"
"William Antypas, Kirk Avery, Edward Burke, Joe Dusio, Matthew Eby, Stu Frerking, Jeff Hegedus, Patrick Huyck, William Kimmel, Sean Mulholland, Joseph Neal, Allan Reynolds, Joel Sherrill, Robert Sweeney","FACE Consortium","Technical Standard for Future Airborne Capability Environment (FACE) Reference Architecture",2013,1097,Miscellaneous
"Shashank Shekhar, Faruk Caglar, Kyoungho An, Takayuki Kuroda, Aniruddha Gokhale, Swapna Gokhale","Proceedings of the 2nd International Workshop on Model-Driven Engineering for High Performance and CLoud computing, Miami, Florida, USA, September 29, 2013.","A Model-driven Approach for Price/Performance Tradeoffs in Cloud-based MapReduce Application Deployment",2013,1096,Miscellaneous
"Subhav Pradhan, William Otte, Abhishek Dubey, Aniruddha Gokhale, Gabor Karsai",,"Towards a Resilient Deployment and Configuration Infrastructure for Fractionated Spacecraft",2013,1095,Miscellaneous
"Chetan Kulkarni, Jose Celaya, Gautam Biswas, Kai Goebel","2012 IEEE AUTOTESTCON Proceedings","Prognostics of Power Electronics, methods and validation experiments",2012,275,"Journal Article"
"Rajat Mehrotra, Abhishek Dubey, Sherif Abdelwahed, Asser Tantawi","Handbook of Energy-Aware and Green Computing","A Power-aware Modeling and Autonomic Management Framework for Distributed Computing Systems",2012,274,"Book Chapter"
"Sandor Szilvasi, Peter Volgyesi, Janos Sallai, Akos Ledeczi, Miklos Maroti","Interferometry - Research and Applications in Science and Technology","Interferometry in Wireless Sensor Networks",2012,273,"Book Chapter"
"Weston Monceaux, Deland Evans, Keith Rappold, Cary Butler, Sherif Abdelwahed, Rajat Mehrotra, Abhishek Dubey","DoD High Performance Computing Modernization Program Users Group Conference","Implementing Autonomic Computing Methods to Improve Attack Resilience in Web Services",2012,272,Report
"Gabor Simko, Tihamer Levendovszky, Sandeep Neema, Ethan Jackson, Ted Bapty, Joseph Porter, Janos Sztipanovits","Proceedings of the ASME 2012 International Design Engineering Technical Conferences & Computers and Information in Engineering Conference IDETC/CIE","Foundation for Model Integration: Semantic Backplane",2012,271,"Conference Paper"
"Abhishek Dubey, Gabor Karsai, Nagabhushan Mahadevan","Software Engineering for Self-Adaptive Systems","Fault-Adaptivity in Hard Real-Time Component-Based Software Systems",2012,270,"Book Chapter"
"Benjamin Babjak, Sandor Szilvasi, Alex Pedchenko, Mark Hofacker, Eric Barth, Peter Volgyesi, Akos Ledeczi","Advancement in Sensing Technology","Experimental Research Platform for Structural Health Monitoring",2012,269,"Book Chapter"
"Benjamin Babjak, Sandor Szilvasi, Alex Pedchenko, Mark Hofacker, Eric Barth, Peter Volgyesi, Akos Ledeczi","Advancement in Sensing Technology","Experimental Research Platform for Structural Health Monitoring",2012,268,"Book Chapter"
"Kyoungho An, Adam Trewyn, Aniruddha Gokhale, Shivakumar Sastry","Formal and Practical Aspects of Domain-Specific Languages: Recent Developments","Design and Transformation of Domain-specific Language for Reconfigurable Conveyor Systems",2012,267,"Book Chapter"
"Ashraf Tantawy, Xenofon Koutsoukos, Gautam Biswas","IEEE Transactions on Aerospace and Electronic Systems","Aircraft Power Generators: Hybrid Modeling and Simulation for Fault Detection",2012,266,"Journal Article"
"M.R. Myers, A.B. Jorge, M.J. Mutton, D.G. Walker","Computer Modeling in Engineering and Sciences","An Adaptive Extended Kalman Filter for Localizing a High Heat Flux Point Source Using an Ultrasonic Sensor Array",2012,265,"Journal Article"
"Akos Ledeczi, Miklos Maroti","Philosophical Transactions of the Royal Society A","Wireless Sensor Node Localization",2012,264,"Journal Article"
"Jose Celaya, Saxena Abhinav, Chetan Kulkarni, Saha Sankalita, Goebel Kai","IEEE - The Annual Reliability and Maintainability Symposium","Prognostics Approach for Power MOSFET under Thermal-Stress Aging",2012,263,"Conference Proceedings"
"Jose Celaya, Chetan Kulkarni, Gautam Biswas, Kai Goebel","IEEE - The Annual Reliability and Maintainability Symposium","Accelerated Aging in Electrolytic Capacitors for Prognostics",2012,262,"Conference Proceedings"
"Sandor Szilvasi, Benjamin Babjak, Akos Ledeczi, Peter Volgyesi","International Journal of Digital Information and Wireless Communications","Towards a Versatile Wireless Platform for Low-power Applications",2012,261,"Journal Article"
"Ted Bapty, James Davis, Matthew Eby, Jason Scott","FACE Consortium Keynote Address","Model Based Development in the FACE Ecosystem",2012,260,Unpublished
"Abhishek Dubey, Nagabhushan Mahadevan, Gabor Karsai","ISIS Technical Report","The Inertial Measurement Unit Example: A Software Health Management Case Study",2012,259,Report
"Laszlo Juracz, Larry Howard","International Journal of Digital Information and Wireless Communications","Architectural Framework for Generic Modeling and Diagramming in the Cloud",2012,258,"Journal Article"
"Abhishek Dubey, William Emfinger, Aniruddha Gokhale, Gabor Karsai, William Otte, Jeffrey Parsons, Csanad Szabo, Alessandro Coglio, Eric Smith, Prasanta Bose","2012 IEEE Aerospace Conference","A Software Platform for Fractionated Spacecraft",2012,257,"Conference Paper"
"Rajat Mehrotra, Abhishek Dubey, Sherif Abdelwahed, Krisa Rowland","The Eighth International Conference on Autonomic and Autonomous Systems","RFDMon: A Real-time and Fault-tolerant Distributed System Monitoring Approach",2012,256,"Conference Paper"
"Abhishek Dubey, Nagabhushan Mahadevan, Gabor Karsai","The Eighth International Conference on Autonomic and Autonomous Systems","A Deliberative Reasoner for Model-Based Software Health Management",2012,255,"Conference Paper"
"Daniel Balasubramanian, Corina Pasareanu, Jason Biatek, Thomas Pressburger, Gabor Karsai, Michael Lowry, Michael Whalen","NASA Formal Methods","Integrating Statechart Components in Polyglot",2012,254,"Conference Proceedings"
"Abhishek Dubey, Gabor Karsai, Nagabhushan Mahadevan","ISIS Technical Report","Formalization of a Component Model for Real-time Systems",2012,253,Report
"M.R. Myers, A.B. Jorge, M.J. Mutton, D.G. Walker","Inverse Problems in Science and Engineering","A comparison of extended Kalman filter, ultrasound time-of-flight measurement models for heating source localization",2012,252,"Journal Article"
"Nagabhushan Mahadevan, Abhishek Dubey, Gabor Karsai","The 15th IEEE International Symposium on Object/component/service-oriented Real-time distributed computing","Architecting Health Management into Software Component Assemblies: Lessons Learned from the ARINC-653 Component Model",2012,251,"Conference Paper"
"Bo Li, Janos Sallai, Peter Volgyesi, Akos Ledeczi","Workshop on Intelligent Solutions in Embedded Systems","Rapid Prototyping of Image Processing Workflows on Massively Parallel Architectures",2012,250,"Conference Paper"
"Chetan Kulkarni, Celaya Jose, Gautam Biswas, Kai Goebel","AIAA Infotech@Aerospace Conference","Prognostics Health Management and Physics based failure Models for Electrolytic Capacitors",2012,249,"Conference Proceedings"
"Heath LeBlanc, Haotian Zhang, Shreyas Sundaram, Xenofon Koutsoukos",,"Consensus of Multi-Agent Networks in the Presence of Adversaries Using Only Local Information",2012,248,Report
"Chetan Kulkarni, Celaya Jose, Gautam Biswas, Kai Goebel","1st European Conference of the Prognostics and Health Management Society","Physics Based Electrolytic Capacitor Degradation Models for Prognostic Studies under Thermal Overstress",2012,247,"Conference Proceedings"
"Joshua Carl, Ashraf Tantawy, Gautam Biswas, Xenofon Koutsoukos","Sysid 2012, 16th IFAC Symposium on System Identification","Detection and Estimation of Multiple Fault Profiles Using Generalized Likelihood Ratio Tests: A Case Study",2012,246,"Conference Paper"
"Janos Sallai","Ad Hoc Networking Workshop (Med-Hoc-Net), 2012 The 11th Annual Mediterranean","Collision forecasting: A low-power MAC with traffic and power shaping",2012,245,"Conference Paper"
"Ryan Wrenn, Adam Nagel, Di Yao, Robert Owens, Feng Shi, Joseph Porter, Kevin Smyth, Chris vanBuskirk, Himanshu Neema, Ted Bapty, Sandeep Neema, Janos Sztipanovits, Johanna Ceisel, Dimitri Mavris","Proceedings of the ASME 2012 International Design Engineering Technical Conferences & Computers and Information in Engineering Conference","Towards Automated Exploration and Assembly of Vehicle Design Models",2012,244,"Conference Paper"
"Zsolt Lattmann, Adam Nagel, Jason Scott, Kevin Smyth, Johanna Ceisel, Chris vanBuskirk, Joseph Porter, Sandeep Neema, Ted Bapty, Dimitri Mavris, Janos Sztipanovits","Proc. ASME International Design Engineering Technical Conf. & Computers and Information in Engineering Conf. (IDETC/CIE 2012)","Towards Automated Evaluation of Vehicle Dynamics in System-Level Designs",2012,243,"Conference Paper"
"Joshua Carl, Daniel Mack, Ashraf Tantawy, Gautam Biswas, Xenofon Koutsoukos","SAFEPROCESS 2012, 8th IFAC Symposium on Fault Detection, Supervision and Safety of Technical Processes","Fault Detection and Isolation for Spacecraft Systems: An Application to a Power Distribution Testbed",2012,242,"Conference Paper"
"Chetan Kulkarni, Jose Celaya, Kai Goebel, Gautam Biswas","IEEE AUTOTESTCON","Prognostics of Power Electronics, methods and validation experiments",2012,241,"Conference Proceedings"
"Chetan Kulkarni, Celaya Jose, Gautam Biswas, Goebel Kai","Annual Conference of the Prognostics and Health Management Society","Bayesian Framework Approach for Prognostic Studies in Electrolytic Capacitor under Thermal Overstress Conditions",2012,240,"Conference Proceedings"
"Chetan Kulkarni, Celaya Jose, Gautam Biswas, Goebel Kai","IEEE AUTOTESTCON","Accelerated Aging Experiments for Capacitor Health Monitoring and Prognostics",2012,239,"Conference Proceedings"
"Akshay Dabholkar, Abhishek Dubey, Aniruddha Gokhale, Nagabhushan Mahadevan, Gabor Karsai","31st International Symposium on Reliable Distributed Systems (SRDS 2012)","Reliable Distributed Real-time and Embedded Systems Through Safe Middleware Adaptation",2012,238,"Conference Paper"
"Zsolt Lattmann, Adam Nagel, Tihamer Levendovszky, Ted Bapty, Sandeep Neema, Gabor Karsai","6th International Workshop on Multi-Paradigm Modeling","Component-based Modeling of Dynamic Systems using Heterogeneous Composition",2012,237,"Conference Paper"
"Jian Shi, Ranjit Amgai, Sherif Abdelwahed, Abhishek Dubey, Josh Humphreys, Mohamed Alattar, Rui Jia",Marinelive,"Generic Modeling and Analysis Environment Design for Shipboard Power System",2012,236,"Conference Paper"
"Zhenkai Zhang, Joseph Porter, Xenofon Kousoukos, Janos Szipanovits","The 3rd Analytic Virtual Integration of Cyber-Physical Systems Workshop","A Simulation Framework for Design of Mixed Time-Event-Triggered Distributed Control Systems with SystemC/TLM",2012,235,"Conference Paper"
"Kyoungho An","MIDDLEWARE '12 Proceedings of the 9th Middleware Doctoral Symposium of the 13th ACM/IFIP/USENIX International Middleware Conference","Resource Management and Fault Tolerance Principles for Supporting Distributed Real-time and Embedded Systems in the Cloud",2012,234,"Conference Proceedings"
"Kyoungho An, Subhav Pradhan, Faruk Caglar, Aniruddha Gokhale","SDMCMM '12 Proceedings of the Workshop on Secure and Dependable Middleware for Cloud Monitoring and Management","A Publish/Subscribe Middleware for Dependable and Real-time Resource Monitoring in the Cloud",2012,233,"Conference Proceedings"
"Xenofon Koutsoukos, Nicholas Kottenstette, Joseph Hall, Emeka Eyisi, Heath LeBlanc, Joseph Porter, Janos Sztipanovits","ACM Transactions on Embedded Computing Systems","A passivity approach for model-based compositional design of networked control systems",2012,232,"Journal Article"
"Christopher Iacovella, Gergely Varga, Janos Sallai, Siladitya Mukherjee, Akos Ledeczi, Peter Cummings","Theoretical Chemistry Accounts","A model-integrated computing approach to nanomaterials simulation",2012,231,"Journal Article"
"M.R. Myers, A.B. Jorge, M.J. Mutton, D.G. Walker","International Journal of Heat and Mass Transfer","High heat flux point source sensitivity and localization analysis for an ultrasonic sensor array",2012,230,"Journal Article"
"M.R. Myers, A.B. Jorge, M.J. Mutton, D.G. Walker","International Journal of Heat and Mass Transfer","A comparison of extended Kalman filter, particle filter, and least squares localization methods for a high heat flux concentrated source",2012,229,"Journal Article"
"Janos Sztipanovits, Xenofon Koutsoukos, Gabor Karsai, Nicholas Kottenstette, Panos Antsaklis, Vijay Gupta, Bill Goodwine, John Baras, Shige Wang","Proceedings of the IEEE","Toward a Science of Cyber–Physical System Integration",2012,1181,"Journal Article"
"Subhav Pradhan, Aniruddha Gokhale, William Otte, Gabor Karsai",,"Real-time Fault Tolerant Deployment and Configuration Framework for Cyber Physical Systems",2012,1098,Miscellaneous
"Jia Bai, Yuan Xue","ICCCN Workshop on Wireless Mesh and Ad Hoc Networks (WiMAN)","Understanding the Impact of Neighborhood Information on End-to-End Fairness in Multi-hop Wireless Networks",2011,352,"Conference Proceedings"
"Xiaowei Li, Yuan Xue, Bradley Malin","The Third International IEEE WoWMoM Workshop on Interdisciplinary Research on E-Health Services and Systems","Towards Understanding the Usage Pattern of Web-based Electronic Medical Record Systems",2011,351,"Conference Paper"
"Joseph Porter, Daniel Balasubramanian, Graham Hemingway, Janos Sztipanovits","Software Composition (SC 2011)","Towards Incremental Cycle Analysis in ESMoL Distributed Control System Models",2011,350,"Conference Paper"
"Sumant Tambe, Aniruddha Gokhale","To Appear in the 5th Annual Boost Libraries Conference (BoostCon 2011)","Toward Native XML Processing Using Multi-paradigm Design in C++",2011,349,"Conference Paper"
"Xiaowei Li, Yuan Xue",,"A Survey on Web Application Security",2011,348,Report
"Akos Ledeczi, Peter Volgyesi, Eric Barth, Andras Nadas, Alexander Pedchenko, Thomas Hay, Subash Jayaraman","New Developments in Sensing Technology for Structural Health Monitoring","Self-sustaining Wireless Acoustic Emission Sensor System for Bridge Monitoring",2011,347,"Book Chapter"
"Fan Qiu, Yi Cui","IEEE Consumer Communications and Networking Conference","A quantitative study of user satisfaction in online video streaming",2011,346,"Conference Proceedings"
"Shanshan Jiang, Yuan Xue","Journal of Network and Computer Applications, Special Issue on Efficient and Robust Security of Wireless Mesh Networks","Providing Survivability against Jamming Attack for Multi- Radio Multi-Channel Wireless Mesh Networks",2011,345,"Journal Article"
"Heath LeBlanc, Emeka Eyisi, Nicholas Kottenstette, Xenofon Koutsoukos, Janos Sztipanovits","Informatics in Control, Automation and Robotics","A Passivity-Based Approach to Group Coordination in Multi-Agent Networks",2011,344,"Book Chapter"
"Fan Qiu, Jia Bai, Yi Cui, Yuan Xue","International Conference on Collaboration Technologies and Systems (CTS)","Optimal Rate Allocation in Peer-to-Peer Streaming over Wireless Networks",2011,343,"Conference Proceedings"
"Derek Riley, Eyisi Emeka, Jia Bai, Xenofon Koutsoukos, Yuan Xue, Janos Sztipanovits","Fourth International ICST Conference on Simulation Tools and Techniques (SIMUTools)","Networked Control System Wind Tunnel (NCSWT) - An evaluation tool for networked multi-agent systems",2011,342,"Conference Proceedings"
"John Kinnebrew, Gautam Biswas","Journal of e-Learning and Knowledge Society","Modeling and Measuring Self-Regulated Learning in Teachable Agent Environments",2011,341,"Journal Article"
"Holger Giese, Gabor Karsai, Edward Lee, Bernhard Rumpe, Bernhard Schatz","Lecture Notes in Computer Science","Model-Based Engineering of Embedded Real-Time Systems",2011,340,Book
"Tihamer Levendovszky, Bernhard Rumpe, Bernhard Schaetz, Jonathan Sprinkle, Holger Giese, Gabor Karsai, Edward Lee, Bernhard Rumpe, Bernhard Schatz","Model-Based Engineering of Embedded Real-Time Systems, Lecture Notes in Computer Science 6100","Model Evolution and Management",2011,339,"Book Chapter"
"Bo Liu, Yanchuan Cao, Yi Cui, Yuan Xue, Fan Qiu, Yansheng Lu","IEEE Consumer Communications and Networking Conference","Minimizing service disruption in Peer-to-Peer streaming",2011,338,"Conference Proceedings"
"Tripti Saxena, Abhishek Dubey",,"Meta-Tools For Designing Scientifi c Workflow Management Systems: Part-I, Survey",2011,337,Report
"Rajat Mehrotra, Abhishek Dubey, Sherif Abdelwahed","To Appear in Engineering of Autonomic and Autonomous Systems (EASe)","Large Scale Monitoring and Online Analysis in a Distributed Virtualized Environment",2011,336,"Conference Paper"
"Nilabja Roy, Abhishek Dubey, Aniruddha Gokhale","2011 IEEE International Conference on Cloud Computing","Efficient Autoscaling in the Cloud using Predictive Models for Workload Forecasting",2011,335,"Conference Paper"
"Jia Bai, Emeka Eyisi, Yuan Xue, Xenofon Koutsoukos","The First International Workshop on Cyber-Physical Networking Systems(CPNS) in conjunction with INFOCOM","Distributed Sampling Rate Adaptation for Networked Control Systems",2011,334,"Conference Proceedings"
